"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale di Prevenzione delle Corruzione 2023-2025 e del Piano della Trasparenza";"";"12/06/2023";"12/06/2023"
"Relazione annuale sulla Prevenzione della Corruzione - anno 2021";"78.36 KB";"12/01/2022";"12/01/2022"
"Relazione annuale sulla Prevenzione della Corruzione - anno 2019";"30.97 KB";"23/06/2021";"23/06/2021"
"Relazione annuale sulla Prevenzione della Corruzione";"71.05 KB";"10/02/2021";"10/02/2021"
"Allegato E - Misure di trasparenza";"186.78 KB";"16/03/2020";"16/03/2020"
"Allegato D - Individuazione delle principali misure per aree di rischio";"68.06 KB";"16/03/2020";"16/03/2020"
"Allegato C - Individuazione e programmazione delle misure";"76.86 KB";"16/03/2020";"16/03/2020"
"Allegato B - Analisi dei rischi";"70 KB";"16/03/2020";"16/03/2020"
"Allegato A - Mappatura processi e catalogo dei rischi";"88.62 KB";"16/03/2020";"16/03/2020"
"Piano Triennale di Prevenzione delle Corruzione 2020-2022";"266.94 KB";"16/03/2020";"16/03/2020"
"DG n. 9 del 27.01.2020 - Approvazione del Piano Triennale per la prevenzione della corruzione contenente la sez. Piano Triennale per la Trasparenza e l'Integrita' 2020/2022";"105.38 KB";"16/03/2020";"16/03/2020"
