"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023-2025 - Tabelle";"50.25 KB";"28/06/2023";"28/06/2023"
"Bilancio di Previsione 2022-2024 - Tabelle";"49.66 KB";"28/06/2023";"28/06/2023"
"Approvazione del Bilancio di Previsione 2023-2025 e relativi allegati - DCC n. 15 del 11-05-2023";"177.51 KB";"28/06/2023";"28/06/2023"
"Allegato A - Bilancio di Previsione 2023-2025";"6.1 MB";"28/06/2023";"28/06/2023"
"Allegato B - Bilancio di Previsione 2023-2025";"4.3 MB";"28/06/2023";"28/06/2023"
"Allegato C - Bilancio di Previsione 2023-2025";"0.84 MB";"28/06/2023";"28/06/2023"
"Allegato D - Bilancio di Previsione 2023-2025";"74.29 KB";"28/06/2023";"28/06/2023"
"Approvazione del Bilancio di Previsione 2022-2024 e relativi allegati - DCC n. 4 del 28-02-2022";"431.06 KB";"28/06/2023";"28/06/2023"
"Allegato A - Bilancio di Previsione 2022-2024";"6.6 MB";"28/06/2023";"28/06/2023"
"Allegato B - Bilancio di Previsione 2022-2024";"2.35 MB";"28/06/2023";"28/06/2023"
"Allegato C (Parere del Revisore) - Bilancio di Previsione 2022-2024";"0.72 MB";"28/06/2023";"28/06/2023"
"Approvazione del Bilancio di Previsione 2021-2023 e relativi allegati - DCC n. 15 del 12-04-2021";"359.9 KB";"30/04/2021";"30/04/2021"
"Allegato A - Bilancio di Previsione 2021-2023";"4.28 MB";"30/04/2021";"30/04/2021"
"Allegato B - Bilancio di Previsione 2021-2023";"5.23 MB";"30/04/2021";"30/04/2021"
"Allegato C (Parere del Revisore) - Bilancio di Previsione 2021-2023";"2.01 MB";"30/04/2021";"30/04/2021"
"Approvazione del Bilancio di Previsione 2020-2022 e relativi allegati - DCC n. 10 del 24.02.2020";"69.73 KB";"16/06/2020";"16/06/2020"
"Allegato A1 - Bilancio di Previsione 2020-2022";"227.82 KB";"16/06/2020";"16/06/2020"
"Allegato A2 - Bilancio di Previsione 2020-2022";"125.85 KB";"16/06/2020";"16/06/2020"
"Allegato A3 - Bilancio di Previsione 2020-2022";"1.16 MB";"16/06/2020";"16/06/2020"
"Allegato A4 - Bilancio di Previsione 2020-2022";"108.57 KB";"16/06/2020";"16/06/2020"
"Allegato A5 - Bilancio di Previsione 2020-2022";"168.29 KB";"16/06/2020";"16/06/2020"
"Allegato A6 - Bilancio di Previsione 2020-2022";"273.27 KB";"16/06/2020";"16/06/2020"
"Allegato A7 - Bilancio di Previsione 2020-2022";"118.23 KB";"16/06/2020";"16/06/2020"
"Allegato A8 - Bilancio di Previsione 2020-2022";"1.13 MB";"16/06/2020";"16/06/2020"
"Allegato A9 - Bilancio di Previsione 2020-2022";"0.59 MB";"16/06/2020";"16/06/2020"
"Allegato A10 - Bilancio di Previsione 2020-2022";"1.51 MB";"16/06/2020";"16/06/2020"
"Allegato B1 - Bilancio di Previsione 2020-2022";"115.8 KB";"16/06/2020";"16/06/2020"
"Allegato B2-2020 - Bilancio di Previsione 2020-2022";"304.54 KB";"16/06/2020";"16/06/2020"
"Allegato B2-2021 - Bilancio di Previsione 2020-2022";"304.25 KB";"16/06/2020";"16/06/2020"
"Allegato B2-2022 - Bilancio di Previsione 2020-2022";"304.24 KB";"16/06/2020";"16/06/2020"
"Allegato B3-2020 - Bilancio di Previsione 2020-2022";"266.31 KB";"16/06/2020";"16/06/2020"
"Allegato B3-2021 - Bilancio di Previsione 2020-2022";"265.65 KB";"16/06/2020";"16/06/2020"
"Allegato B3-2022 - Bilancio di Previsione 2020-2022";"265.4 KB";"16/06/2020";"16/06/2020"
"Allegato B4 - Bilancio di Previsione 2020-2022";"111.17 KB";"16/06/2020";"16/06/2020"
"Allegato B5 - Bilancio di Previsione 2020-2022";"36.83 KB";"16/06/2020";"16/06/2020"
"Allegato B6 - Bilancio di Previsione 2020-2022";"98.71 KB";"16/06/2020";"16/06/2020"
"Allegato B7 - Bilancio di Previsione 2020-2022";"0.62 MB";"16/06/2020";"16/06/2020"
"Allegato B8 - Bilancio di Previsione 2020-2022";"45.11 KB";"16/06/2020";"16/06/2020"
"Allegato C - Bilancio di Previsione 2020-2022";"1.76 MB";"16/06/2020";"16/06/2020"
"Approvazione del Bilancio di Previsione 2019-2021 e relativi allegati - DCC n. 18 del 30-03-2019";"372.17 KB";"24/05/2019";"24/05/2019"
"Allegato A - Bilancio di Previsione 2019-2021";"94.86 KB";"24/05/2019";"24/05/2019"
"Allegato A2 - Bilancio di Previsione 2019-2021";"71.13 KB";"24/05/2019";"24/05/2019"
"Allegato A3 - Bilancio di Previsione 2019-2021";"151.86 KB";"24/05/2019";"24/05/2019"
"Allegato A4 - Bilancio di Previsione 2019-2021";"56.87 KB";"24/05/2019";"24/05/2019"
"Allegato A7 - Bilancio di Previsione 2019-2021";"391.59 KB";"24/05/2019";"24/05/2019"
"Allegato A8 - Bilancio di Previsione 2019-2021";"1.32 MB";"24/05/2019";"24/05/2019"
"Allegato B3/1 - Bilancio di Previsione 2019-2021";"0.95 MB";"24/05/2019";"24/05/2019"
"Allegato B3/2 - Bilancio di Previsione 2019-2021";"0.95 MB";"24/05/2019";"24/05/2019"
"Allegato B3/3 - Bilancio di Previsione 2019-2021";"0.95 MB";"24/05/2019";"24/05/2019"
"Allegato B4 - Bilancio di Previsione 2019-2021";"427.16 KB";"24/05/2019";"24/05/2019"
"Allegato B6 - Bilancio di Previsione 2019-2021";"1.35 MB";"24/05/2019";"24/05/2019"
"Allegato B7 - Bilancio di Previsione 2019-2021";"463.08 KB";"24/05/2019";"24/05/2019"
"Allegato B8 - Bilancio di Previsione 2019-2021";"339.93 KB";"24/05/2019";"24/05/2019"
"Allegato C - Bilancio di Previsione 2019-2021";"1.63 MB";"24/05/2019";"24/05/2019"
