"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco provvedimenti Consiglio Comunale - II semestre 2018";"13.85 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - II semestre 2018";"23.95 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - I semestre 2018";"13.15 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - I semestre 2018";"22.74 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - II semestre 2017";"15.21 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - II semestre 2017";"24.29 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - I semestre 2017";"14.4 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - I semestre 2017";"23.16 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - II semestre 2016";"14.29 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - II semestre 2016";"28.64 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - I semestre 2016";"13.84 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - I semestre 2016";"26.07 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - II semestre 2015";"16.2 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - II semestre 2015";"230.32 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - I semestre 2015";"14.69 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - I semestre 2015";"23.75 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - II semestre 2014";"14.18 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - II semestre 2014";"29.39 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Consiglio Comunale - I semestre 2014";"14.88 KB";"29/03/2019";"29/03/2019"
"Elenco provvedimenti Giunta Comunale - I semestre 2014";"23.54 KB";"29/03/2019";"29/03/2019"
