"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Borgoricco - 80008850283";"CONVENZIONE REP. N. 881/NSR DEL 22.04.2014 PER ATTIVITA DI GESTIONE . IMPEGNO DI SPESA A FAVORE DI ATLETICA LIBERTAS SANP - NONA E DECIMA ANNUALITA.";"Non presente";632100632A;"23-AFFIDAMENTO DIRETTO";"A.S.D. ATLETICA LIBERTAS SANP - 02098150283";"A.S.D. ATLETICA LIBERTAS SANP - 02098150283";15/04/2014;15/04/2024;85400.00;0.00
"Comune Di Borgoricco - 80008850283";"CONVENZIONE REP. N. 881/ NSR DEL 22.04.2014. PRESA DATTO INTERVENUTA FUSIONE PER INCORPORAZIONE DI U.S.D. BORGORICCO IN UNITED BORGORICCO CAMPETRA S.S.D.A.R.L. - IMPEGNO DI SPESA NONA E DECIMA ANNUALITA.";"Non presente";63209737ED;"23-AFFIDAMENTO DIRETTO";"U.S.D. BORGORICCO - 01995450283
UNITED BORGORICCO CAMPETRA S.S.D.A.R.L. - 00192080281";"UNITED BORGORICCO CAMPETRA S.S.D.A.R.L. - 00192080281";15/04/2014;15/04/2024;244000.00;0.00
"Comune Di Borgoricco - 80008850283";"AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL PALAZZETTO SOVRACOMUNALE DI VIA STRAELLE. PRESA D'ATTO AGGIUDICAZIONE DEFINITIVA A ""A.S.D. ATLETICA PALLAVOLO MASSANZAGO"".";"Non presente";8333873190;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"A.S.D. GINNASTICA E DANZA SPARTUM - 03451340289
SOC. ATLETICA PALLAVOLO MASSANZAGO - 00608900288";"Non definiti";01/01/2021;31/12/2029;1035000.00;0.00
"Comune Di Borgoricco - 80008850283";"SERVIZIO DI CONSERVAZIONE TRIENNALE 2022-2023-2024 E ATTIVAZIONE NUOVI DRIVER. ACCATRE S.R.L. IMPEGNO DI SPESA";"Non presente";ZA534147F5;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";01/01/2022;31/12/2024;11120.00;0.00
"Comune Di Borgoricco - 80008850283";"ADESIONE ALLA CONVENZIONE PER L'AFFIDAMENTO DEI SERVIZI DI PULIZIA E SANIFICAZIONE E FORNITURA MATERIALE IGIENICO-SANITARIO. PERIODO 01.12.2021 - 30.11.2024. CIG PRINCIPALE  6900835D2E  CIG DERIVATO 89897364D4. IMPEGNO DI SPESA.";"Non presente";89897364D4;"23-AFFIDAMENTO DIRETTO";"COOPSERVICE S.COOP.P.A. - 00310180351";"COOPSERVICE S.COOP.P.A. - 00310180351";01/01/2021;30/11/2024;108014.52;0.00
"Comune Di Borgoricco - 80008850283";"RICHIESTA DI OFFERTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE MESSO A DISPOSIZIONE DA CONSIP S.P.A. PER LA FORNITURA DI MATERIALE LIBRARIO E MULTIMEDIALE PER LA BIBLIOTECA COMUNALE PER GLI ANNI 2022-2023-2024. CIG ZA335FE15D. AGGIUDICAZIONE DEFINITIVA.";"Non presente";ZA335FE15D;"01-PROCEDURA APERTA";"LEGGERE S.R.L. A SOCIO UNICO - 02511020162";"LEGGERE S.R.L. A SOCIO UNICO - 02511020162";05/05/2022;31/12/2024;20000.00;0.00
"Comune Di Borgoricco - 80008850283";"SERVIZIO ASSISTENZA CENTRALINO TELEFONICO COMUNALE PER GLI ANNI 2023-2024-2025 E INTERVENTO TECNICO AGGIORNAMENTO CENTRALINO. IMPEGNO DI SPESA";"Non presente";Z963917ADA;"23-AFFIDAMENTO DIRETTO";"TELEGAMMA S.A.S. - 01201380266";"TELEGAMMA S.A.S. - 01201380266";01/01/2023;31/12/2025;2162.00;0.00
"Comune Di Borgoricco - 80008850283";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE APPARATI DI RETE DEL PROGETTO WIFI4EU. CANONE BIENNIO 2023/2024. DITTA COMITEL SRL. IMPEGNO SI SPESA.";"Non presente";Z43391AD09;"23-AFFIDAMENTO DIRETTO";"COMITEL SRL - 01928900230";"COMITEL SRL - 01928900230";01/01/2023;31/12/2024;4200.00;0.00
"Comune Di Borgoricco - 80008850283";"SERVIZI DI ASSISTENZA HALLEY. ANNI 2023-2024-2025. IMPEGNO DI SPESA";"Non presente";9545170B75;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2023;31/12/2025;61500.00;0.00
"Comune Di Borgoricco - 80008850283";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.3 ""ADOZIONE APP IO"" - DECRETO N. 24 - 3 / 2022 PNRR. DETERMINA DI AFFIDAMENTO A FAVORE DI HALLEY VENETO SRL. CIG 95585973C7 e CUP F71F22001970006.";"Non presente";95585973C7;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";06/02/2023;05/08/2023;9000.00;0.00
