"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Borgoricco - 80008850283";"CONVENZIONE REP. N. 881/NSR DEL 22.04.2014 PER ATTIVITA DI GESTIONE . IMPEGNO DI SPESA A FAVORE DI ATLETICA LIBERTAS SANP - NONA E DECIMA ANNUALITA.";"Non presente";632100632A;"23-AFFIDAMENTO DIRETTO";"A.S.D. ATLETICA LIBERTAS SANP - 02098150283";"A.S.D. ATLETICA LIBERTAS SANP - 02098150283";15/04/2014;15/04/2024;85400.00;0.00
"Comune Di Borgoricco - 80008850283";"CONVENZIONE REP. N. 881/ NSR DEL 22.04.2014. PRESA DATTO INTERVENUTA FUSIONE PER INCORPORAZIONE DI U.S.D. BORGORICCO IN UNITED BORGORICCO CAMPETRA S.S.D.A.R.L. - IMPEGNO DI SPESA NONA E DECIMA ANNUALITA.";"Non presente";63209737ED;"23-AFFIDAMENTO DIRETTO";"U.S.D. BORGORICCO - 01995450283
UNITED BORGORICCO CAMPETRA S.S.D.A.R.L. - 00192080281";"UNITED BORGORICCO CAMPETRA S.S.D.A.R.L. - 00192080281";15/04/2014;15/04/2024;244000.00;0.00
"Comune Di Borgoricco - 80008850283";"QUADIENT RENTAL ITALY SRL - NOLEGGIO MACCHINA AFFRANCATRICE IS-330 (DAL 01.08.2019 AL 31.07.2025). IMPEGNO DI SPESA ANNUALITA 2022-2023";"Non presente";ZB026EAA0B;"23-AFFIDAMENTO DIRETTO";"NEOPOST ITALIA S.R.L. - 12535770155
QUADIENT RENTAL ITALY S.R.L. - 05448770965";"QUADIENT RENTAL ITALY S.R.L. - 05448770965";01/08/2019;31/07/2025;143.05;0.00
"Comune Di Borgoricco - 80008850283";"AFFIDAMENTO INCARICO PROFESSIONALE PER DIRETTORE SCIENTIFICO/CONSERVATORE ARCHEOLOGO DEL MUSEO DELLA CENTURIAZIONE ROMANA settembre 2019/ agosto 2024 - AVVIO PROCEDIMENTO E IMPEGNO DI SPESA 2019/2021";"Non presente";801404357E;"01-PROCEDURA APERTA";"SANTI VALENTINA - SNTVNT76L64D969K
SARTOR FRANCESCO - SRTFNC76R15F443K
CIPRIANO SILVIA - 00146210281";"CIPRIANO SILVIA - 00146210281";01/09/2019;31/08/2024;90000.00;0.00
"Comune Di Borgoricco - 80008850283";"KYOCERA DOCUMENT SOLUTION ITALIA SPA - ADESIONE A CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 31 NOLEGGIO""  PER NOLEGGIO N.2 MULTIFUNZIONE A3 A COLORI IL PERIODO 17.03.2020/16.03.2025.";"Non presente";Z642C0655A;"23-AFFIDAMENTO DIRETTO";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";17/03/2020;16/03/2025;13078.40;0.00
"Comune Di Borgoricco - 80008850283";"KYOCERA DOCUMENT SOLUTIONS ITALIA SPA  - CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30 PERIODO 17.03.2020/16.03.2025. IMPEGNO DI SPESA BIENNIO 2022/2023.";"Non presente";ZC22C06532;"23-AFFIDAMENTO DIRETTO";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";17/03/2020;17/03/2020;7453.40;0.00
"Comune Di Borgoricco - 80008850283";"AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL PALAZZETTO SOVRACOMUNALE DI VIA STRAELLE. PRESA D'ATTO AGGIUDICAZIONE DEFINITIVA A ""A.S.D. ATLETICA PALLAVOLO MASSANZAGO"".";"Non presente";8333873190;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"A.S.D. GINNASTICA E DANZA SPARTUM - 03451340289
SOC. ATLETICA PALLAVOLO MASSANZAGO - 00608900288";"Non definiti";01/01/2021;31/12/2029;1035000.00;0.00
"Comune Di Borgoricco - 80008850283";"DITTA SCATOLA CULTURA SOC. COOP. SOCIALE ONLUS - AFFIDAMENTO DEI PRINCIPALI SERVIZI DEL CENTRO CULTURALE ALDO ROSSI: TEATRO E MUSEO DELLA CENTURIAZIONE ROMANA DI BORGORICCO 2021/2023";"Non presente";8834111B02;"01-PROCEDURA APERTA";"SCATOLA CULTURA SOC. COOPERATIVA SOCIALE - 04033830243";"SCATOLA CULTURA SOC. COOPERATIVA SOCIALE - 04033830243";01/09/2021;31/08/2025;117639.04;0.00
"Comune Di Borgoricco - 80008850283";"SERVIZIO DI CONSERVAZIONE TRIENNALE 2022-2023-2024 E ATTIVAZIONE NUOVI DRIVER. ACCATRE S.R.L. IMPEGNO DI SPESA";"Non presente";ZA534147F5;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";01/01/2022;31/12/2024;11120.00;0.00
"Comune Di Borgoricco - 80008850283";"ADESIONE ALLA CONVENZIONE PER L'AFFIDAMENTO DEI SERVIZI DI PULIZIA E SANIFICAZIONE E FORNITURA MATERIALE IGIENICO-SANITARIO. PERIODO 01.12.2021 - 30.11.2024. CIG PRINCIPALE  6900835D2E  CIG DERIVATO 89897364D4. IMPEGNO DI SPESA.";"Non presente";89897364D4;"23-AFFIDAMENTO DIRETTO";"COOPSERVICE S.COOP.P.A. - 00310180351";"COOPSERVICE S.COOP.P.A. - 00310180351";01/01/2021;30/11/2024;108014.52;0.00
